﻿No.Objetivo,Objetivo,No.Decreto,Asunto,"Fecha Aprobación","Fecha Publicación",Link
16,"Paz, justicia e instituciones sólidas",594,"Se reforma el artículo 93, fracción IX de la Constitución Política del Estado de Chihuahua, con el propósito de aumentar al presupuesto participativo el porcentaje del 3% a por lo menos un 5% de los recursos para inversión pública productiva provenientes de los ingresos de libre disposición del Estado.",2023-08-18,2023-11-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15580.pdf
17,"Alianzas para lograr objetivos",613,"Se adiciona el artículo 71 bis al Código Municipal para el Estado de Chihuahua, a fin de establecer la obligación para los municipios, con una concentración poblacional igual o superior a los cien mil habitantes, de elaborar un padrón anual de las obras de pavimentación y reparación de calles y avenidas.",2023-09-07,2023-10-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15618.pdf
10,"Reducción de desigualdades",613,"Se adiciona el artículo 71 bis al Código Municipal para el Estado de Chihuahua, a fin de establecer la obligación para los municipios, con una concentración poblacional igual o superior a los cien mil habitantes, de elaborar un padrón anual de las obras de pavimentación y reparación de calles y avenidas.",2023-09-07,2023-10-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15618.pdf
17,"Alianzas para lograr objetivos",624,"Se reforman los artículos 22, párrafo primero; y 63, fracción I; ambos del Código Municipal para el Estado de Chihuahua, a efecto de procurar que las sesiones de los Ayuntamientos se transmitan en vivo y estén disponibles desde sus portales oficiales de internet, en algún medio electrónico o plataforma digital a su alcance.",2023-09-21,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15646.pdf
17,"Alianzas para lograr objetivos",637,"Se reforman los artículos 62 y 144, fracción III, del Código Civil del Estado de Chihuahua, en materia de reconocimiento de hijas e hijos.",2023-10-19,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15675.pdf
10,"Reducción de desigualdades",637,"Se reforman los artículos 62 y 144, fracción III, del Código Civil del Estado de Chihuahua, en materia de reconocimiento de hijas e hijos.",2023-10-19,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15675.pdf
16,"Paz, justicia e instituciones sólidas",638,"Se reforma el artículo 129, segundo párrafo del Código Penal del Estado de Chihuahua, para perseguir de oficio el delito de lesiones cometido en contra de personas menores de 18 años.",2023-10-19,2023-12-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15677.pdf
10,"Reducción de desigualdades",638,"Se reforma el artículo 129, segundo párrafo del Código Penal del Estado de Chihuahua, para perseguir de oficio el delito de lesiones cometido en contra de personas menores de 18 años.",2023-10-19,2023-12-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15677.pdf
3,"Salud y bienestar",638,"Se reforma el artículo 129, segundo párrafo del Código Penal del Estado de Chihuahua, para perseguir de oficio el delito de lesiones cometido en contra de personas menores de 18 años.",2023-10-19,2023-12-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15677.pdf
17,"Alianzas para lograr objetivos",796,"Se reforma la denominación del Capítulo VII, para denominarse Evasión de Personas Privadas de su Libertad, y el artículo 305, párrafos primero y segundo; y se adiciona al artículo 305, un párrafo tercero, del Código Penal del Estado de Chihuahua.",2023-12-14,2024-03-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15929.pdf
16,"Paz, justicia e instituciones sólidas",796,"Se reforma la denominación del Capítulo VII, para denominarse Evasión de Personas Privadas de su Libertad, y el artículo 305, párrafos primero y segundo; y se adiciona al artículo 305, un párrafo tercero, del Código Penal del Estado de Chihuahua.",2023-12-14,2024-03-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15929.pdf
17,"Alianzas para lograr objetivos",797,"Se adiciona al artículo 211, la fracción XV, del Código Penal del Estado de Chihuahua, a fin de agravar la pena en el robo de equipamiento urbano.",2023-12-14,2024-03-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15931.pdf
17,"Alianzas para lograr objetivos",812,"Se reforman y adicionan diversas disposiciones de los Códigos Penal y Municipal, ambos para el Estado de Chihuahua, en materia de delitos contra el patrimonio.",2023-12-19,2024-02-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15958.pdf
10,"Reducción de desigualdades",812,"Se reforman y adicionan diversas disposiciones de los Códigos Penal y Municipal, ambos para el Estado de Chihuahua, en materia de delitos contra el patrimonio.",2023-12-19,2024-02-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15958.pdf
1,"Fin de la pobreza",838,"Se reforman y adicionan diversas disposiciones de los Códigos Civil y Penal del Estado de Chihuahua, en materia de patria potestad, alimentos y delitos contra la dignidad de las personas.",2024-02-27,2024-06-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16222.pdf
2,"Hambre cero",838,"Se reforman y adicionan diversas disposiciones de los Códigos Civil y Penal del Estado de Chihuahua, en materia de patria potestad, alimentos y delitos contra la dignidad de las personas.",2024-02-27,2024-06-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16222.pdf
10,"Reducción de desigualdades",838,"Se reforman y adicionan diversas disposiciones de los Códigos Civil y Penal del Estado de Chihuahua, en materia de patria potestad, alimentos y delitos contra la dignidad de las personas.",2024-02-27,2024-06-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16222.pdf
17,"Alianzas para lograr objetivos",609,"Se reforman los Artículos Primero, Segundo; Tercero, párrafo primero, y Cuarto del Decreto No. LXVII/AUOBF/0331/2022 I P.O., por el que se autoriza a la Junta Municipal de Agua y Saneamiento de Juárez, para que gestione y contrate uno o varios financiamientos hasta por un monto máximo de $94,500,000.00 (noventa y cuatro millones quinientos mil pesos 00/100 M.N.), para el proyecto denominado ""Mejoras al Sistema de Alcantarillado Sanitario de Ciudad Juárez, Chihuahua”.",2023-09-05,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15610.pdf
10,"Reducción de desigualdades",609,"Se reforman los Artículos Primero, Segundo; Tercero, párrafo primero, y Cuarto del Decreto No. LXVII/AUOBF/0331/2022 I P.O., por el que se autoriza a la Junta Municipal de Agua y Saneamiento de Juárez, para que gestione y contrate uno o varios financiamientos hasta por un monto máximo de $94,500,000.00 (noventa y cuatro millones quinientos mil pesos 00/100 M.N.), para el proyecto denominado ""Mejoras al Sistema de Alcantarillado Sanitario de Ciudad Juárez, Chihuahua”.",2023-09-05,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15610.pdf
3,"Salud y bienestar",609,"Se reforman los Artículos Primero, Segundo; Tercero, párrafo primero, y Cuarto del Decreto No. LXVII/AUOBF/0331/2022 I P.O., por el que se autoriza a la Junta Municipal de Agua y Saneamiento de Juárez, para que gestione y contrate uno o varios financiamientos hasta por un monto máximo de $94,500,000.00 (noventa y cuatro millones quinientos mil pesos 00/100 M.N.), para el proyecto denominado ""Mejoras al Sistema de Alcantarillado Sanitario de Ciudad Juárez, Chihuahua”.",2023-09-05,2023-09-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15610.pdf
17,"Alianzas para lograr objetivos",614,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021 I P.O., por el que se integran los Grupos Parlamentarios de la Sexagésima Séptima Legislatura, en virtud de la renuncia de la Diputada Jael Argüelles Díaz, a la Representación Parlamentaria del Partido del Trabajo,  y su voluntad de incorporarse al Grupo Parlamentario del Partido MORENA; además, se realiza la reforma correspondiente, al darse por concluida la licencia para separarse del ejercicio de sus funciones, otorgada a la Diputada Georgina Alejandra Bujanda Ríos.  ",2023-09-12,2023-09-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15620.pdf
17,"Alianzas para lograr objetivos",619,"Se reforman los Artículos Primero, Tercero y Cuarto del Decreto No. LXVII/ITCYC/0008/2021 I P.O., por el que se integran las Comisiones y Comités de la Sexagésima Séptima Legislatura.",2023-09-14,2023-10-14,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15636.pdf
17,"Alianzas para lograr objetivos",643,"Se reforma el Artículo Único Transitorio; y se adiciona un Artículo Segundo Transitorio, al Decreto No. LXVII/RFLEY/0556/2023 II P.O., por el que se reforman, adicionan y derogan diversas disposiciones de la Ley del Agua del Estado de Chihuahua, relativo a la integración y facultades del Consejo de Administración de la Junta Central y de las Juntas Municipales de Agua y Saneamiento.",2023-10-26,2023-11-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15687.pdf
13,"Acción por el clima",643,"Se reforma el Artículo Único Transitorio; y se adiciona un Artículo Segundo Transitorio, al Decreto No. LXVII/RFLEY/0556/2023 II P.O., por el que se reforman, adicionan y derogan diversas disposiciones de la Ley del Agua del Estado de Chihuahua, relativo a la integración y facultades del Consejo de Administración de la Junta Central y de las Juntas Municipales de Agua y Saneamiento.",2023-10-26,2023-11-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15687.pdf
17,"Alianzas para lograr objetivos",649,"Se reforma el Decreto No. 239/08 II P.O., por el que se instituye el Reconocimiento a la “Chihuahuense Destacada”.",2023-11-28,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15699.pdf
10,"Reducción de desigualdades",649,"Se reforma el Decreto No. 239/08 II P.O., por el que se instituye el Reconocimiento a la “Chihuahuense Destacada”.",2023-11-28,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15699.pdf
17,"Alianzas para lograr objetivos",725,"Se reforma el párrafo primero y la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización de un financiamiento para el Municipio de Chihuahua.",2023-12-07,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15717.pdf
17,"Alianzas para lograr objetivos",834,"Se reforman diversas disposiciones del Decreto No. 1029/2015 I P.O., por el que se crea el “Reconocimiento al Mérito Deportivo”.",2024-02-14,2024-03-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16213.pdf
3,"Salud y bienestar",834,"Se reforman diversas disposiciones del Decreto No. 1029/2015 I P.O., por el que se crea el “Reconocimiento al Mérito Deportivo”.",2024-02-14,2024-03-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/16213.pdf
17,"Alianzas para lograr objetivos",595,"Se reforman los artículos 67, párrafo primero; 68, párrafo primero, y 73 de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, en lo relativo a la integración de la Mesa Directiva del H. Congreso del Estado.",2023-08-18,2023-08-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15576.pdf
17,"Alianzas para lograr objetivos",602,"Se reforma el artículo 88, fracción I, de la Ley Estatal de Salud, a fin de establecer programas de capacitación intercultural de las prácticas y conocimientos tradicionales.",2023-08-18,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15585.pdf
16,"Paz, justicia e instituciones sólidas",602,"Se reforma el artículo 88, fracción I, de la Ley Estatal de Salud, a fin de establecer programas de capacitación intercultural de las prácticas y conocimientos tradicionales.",2023-08-18,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15585.pdf
3,"Salud y bienestar",611,"Se reforman los artículos 67, fracción I; y 68, primer párrafo; y se adicionan al artículo 68, un segundo párrafo; y al 70, un tercer párrafo; todos de la Ley Estatal de Salud, respecto a los protocolos de atención específicos para las madres y padres de familia, en casos de muerte perinatal o neonatal.",2023-09-05,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15614.pdf
17,"Alianzas para lograr objetivos",612,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el propósito de reconocer, fortalecer e incentivar la agricultura o cultivo tradicional en el Estado.",2023-09-05,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15616.pdf
15,"Vida de ecosistemas terrestres",612,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el propósito de reconocer, fortalecer e incentivar la agricultura o cultivo tradicional en el Estado.",2023-09-05,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15616.pdf
11,"Ciudades y comunidades sostenibles",612,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el propósito de reconocer, fortalecer e incentivar la agricultura o cultivo tradicional en el Estado.",2023-09-05,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15616.pdf
2,"Hambre cero",612,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el propósito de reconocer, fortalecer e incentivar la agricultura o cultivo tradicional en el Estado.",2023-09-05,2023-10-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15616.pdf
17,"Alianzas para lograr objetivos",621,"Se adiciona al artículo 24, un tercer párrafo, de la Ley de Protección y Apoyo a Migrantes y sus Familias para el Estado de Chihuahua, en lo relativo a las sesiones del Consejo Estatal de Protección y Atención a Migrantes. ",2023-09-14,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15634.pdf
2,"Hambre cero",622,"Se reforman diversas disposiciones de la Ley Estatal de Salud y de la Ley de Cultura Física y Deporte del Estado de Chihuahua, en materia de positividad corporal y prevención de trastornos alimenticios.",2023-09-19,2023-11-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15640.pdf
3,"Salud y bienestar",622,"Se reforman diversas disposiciones de la Ley Estatal de Salud y de la Ley de Cultura Física y Deporte del Estado de Chihuahua, en materia de positividad corporal y prevención de trastornos alimenticios.",2023-09-19,2023-11-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15640.pdf
3,"Salud y bienestar",625,"Se reforma el artículo 202, inciso D), la fracción II; de la Ley Estatal de Salud, referente a los programas para la prevención y tratamiento de la ludopatía.",2023-09-28,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15654.pdf
17,"Alianzas para lograr objetivos",625,"Se reforma el artículo 202, inciso D), la fracción II; de la Ley Estatal de Salud, referente a los programas para la prevención y tratamiento de la ludopatía.",2023-09-28,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15654.pdf
8,"Trabajo decente y crecimiento económico",628,"Se reforman y adicionan diversas disposiciones de la Ley de Fomento a la Actividad Vitivinícola del Estado de Chihuahua, respecto a la integración del Consejo Estatal Vitivinícola, y la incorporación del Programa Estatal Vitivinícola y Enoturístico, así como la Promoción y Difusión del Vino de Chihuahua, entre otros.",2023-09-28,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15652.pdf
9,"Industria, innovación e infraestructura",628,"Se reforman y adicionan diversas disposiciones de la Ley de Fomento a la Actividad Vitivinícola del Estado de Chihuahua, respecto a la integración del Consejo Estatal Vitivinícola, y la incorporación del Programa Estatal Vitivinícola y Enoturístico, así como la Promoción y Difusión del Vino de Chihuahua, entre otros.",2023-09-28,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15652.pdf
17,"Alianzas para lograr objetivos",631,"Se reforman diversas disposiciones de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, así como de la Ley de Presupuesto de Egresos, Contabilidad Gubernamental y Gasto Público del Estado de Chihuahua, en materia presupuestal con perspectiva de género.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15667.pdf
10,"Reducción de desigualdades",631,"Se reforman diversas disposiciones de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, así como de la Ley de Presupuesto de Egresos, Contabilidad Gubernamental y Gasto Público del Estado de Chihuahua, en materia presupuestal con perspectiva de género.",2023-10-05,2023-12-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15667.pdf
10,"Reducción de desigualdades",632,"Se reforma el artículo 12-b, segundo párrafo; y se adiciona un artículo 12-i; todos de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, respecto a la temporalidad de las órdenes de protección.",2023-10-05,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15669.pdf
5,"Igualdad de Género",632,"Se reforma el artículo 12-b, segundo párrafo; y se adiciona un artículo 12-i; todos de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, respecto a la temporalidad de las órdenes de protección.",2023-10-05,2023-11-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15669.pdf
3,"Salud y bienestar",635,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Pensiones Civiles del Estado, respecto a las personas beneficiarias de las pensiones, al fallecimiento de la titular.",2023-10-05,,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15661.pdf
17,"Alianzas para lograr objetivos",635,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Pensiones Civiles del Estado, respecto a las personas beneficiarias de las pensiones, al fallecimiento de la titular.",2023-10-05,,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15661.pdf
17,"Alianzas para lograr objetivos",639,"Se adicionan las fracciones XII y XIII, al artículo 108 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua; se reforman y adicionan diversas disposiciones de la Ley de Turismo del Estado de Chihuahua, con la finalidad de regular el ingreso de niñas, niños y adolescentes a establecimientos que presten servicios de hospedaje.",2023-10-19,2023-12-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15681.pdf
16,"Paz, justicia e instituciones sólidas",639,"Se adicionan las fracciones XII y XIII, al artículo 108 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua; se reforman y adicionan diversas disposiciones de la Ley de Turismo del Estado de Chihuahua, con la finalidad de regular el ingreso de niñas, niños y adolescentes a establecimientos que presten servicios de hospedaje.",2023-10-19,2023-12-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15681.pdf
17,"Alianzas para lograr objetivos",640,"Se reforma el artículo 15 de la Ley de Juventud para el Estado de Chihuahua, a fin de impulsar una mayor participación de las personas jóvenes en la vida democrática del Estado.",2023-10-19,2023-12-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15683.pdf
16,"Paz, justicia e instituciones sólidas",640,"Se reforma el artículo 15 de la Ley de Juventud para el Estado de Chihuahua, a fin de impulsar una mayor participación de las personas jóvenes en la vida democrática del Estado.",2023-10-19,2023-12-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15683.pdf
17,"Alianzas para lograr objetivos",641,"Se reforman y adicionan diversas disposiciones de la Ley de Juventud para el Estado de Chihuahua, en lo relativo a las atribuciones del Consejo Estatal de Juventud.",2023-10-19,2023-12-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15685.pdf
16,"Paz, justicia e instituciones sólidas",642,"Se reforman diversas disposiciones de la Ley Orgánica del Tribunal Estatal de Justicia Administrativa, respecto a las atribuciones y facultades del pleno y de las y los magistrados de las ponencias instructoras.",2023-10-24,,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15679.pdf
17,"Alianzas para lograr objetivos",644,"Se adiciona una fracción XX Bis, al artículo 3; y un segundo párrafo, al artículo 38; de la Ley de Turismo del Estado de Chihuahua, con el propósito de alentar el turismo rural, el turismo sustentable y las zonas de desarrollo sustentable.",2023-11-09,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15689.pdf
11,"Ciudades y comunidades sostenibles",644,"Se adiciona una fracción XX Bis, al artículo 3; y un segundo párrafo, al artículo 38; de la Ley de Turismo del Estado de Chihuahua, con el propósito de alentar el turismo rural, el turismo sustentable y las zonas de desarrollo sustentable.",2023-11-09,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15689.pdf
8,"Trabajo decente y crecimiento económico",644,"Se adiciona una fracción XX Bis, al artículo 3; y un segundo párrafo, al artículo 38; de la Ley de Turismo del Estado de Chihuahua, con el propósito de alentar el turismo rural, el turismo sustentable y las zonas de desarrollo sustentable.",2023-11-09,2023-12-13,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15689.pdf
17,"Alianzas para lograr objetivos",646,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, respecto a la implementación de políticas públicas encaminadas al fortalecimiento del comercio local, mediante el uso de las tecnologías de la información y comunicación.",2023-11-21,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15693.pdf
17,"Alianzas para lograr objetivos",647,"Se adiciona al artículo 5, la fracción V de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, a fin de impulsar la celebración de convenios, con el objeto de buscar la conciliación laboral-familiar, con acciones encaminadas al fortalecimiento del desarrollo económico a la par del desarrollo social.",2023-11-21,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15697.pdf
8,"Trabajo decente y crecimiento económico",647,"Se adiciona al artículo 5, la fracción V de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, a fin de impulsar la celebración de convenios, con el objeto de buscar la conciliación laboral-familiar, con acciones encaminadas al fortalecimiento del desarrollo económico a la par del desarrollo social.",2023-11-21,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15697.pdf
8,"Trabajo decente y crecimiento económico",648,"Se reforman y adicionan diversas disposiciones de la Ley de Profesiones para el Estado de Chihuahua, a fin de promover que el servicio social realizado por el estudiantado, sea reconocido como parte de su experiencia para el desempeño de sus labores profesionales.",2023-11-21,2024-02-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15695.pdf
17,"Alianzas para lograr objetivos",648,"Se reforman y adicionan diversas disposiciones de la Ley de Profesiones para el Estado de Chihuahua, a fin de promover que el servicio social realizado por el estudiantado, sea reconocido como parte de su experiencia para el desempeño de sus labores profesionales.",2023-11-21,2024-02-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15695.pdf
10,"Reducción de desigualdades",651,"Se reforma el artículo 106, segundo párrafo, de la Ley Estatal de Salud, referente al respeto a la dignidad y los derechos humanos de las personas que cursan los programas correspondientes en los establecimientos de salud.",2023-11-30,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15703.pdf
17,"Alianzas para lograr objetivos",651,"Se reforma el artículo 106, segundo párrafo, de la Ley Estatal de Salud, referente al respeto a la dignidad y los derechos humanos de las personas que cursan los programas correspondientes en los establecimientos de salud.",2023-11-30,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15703.pdf
3,"Salud y bienestar",652,"Se reforma el artículo 32, fracciones VI y VII; y se adiciona la fracción VIII de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de concientización y erradicación de la contaminación provocada por los residuos de tabaco.",2023-11-30,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15705.pdf
12,"Producción y consumo responsables",652,"Se reforma el artículo 32, fracciones VI y VII; y se adiciona la fracción VIII de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de concientización y erradicación de la contaminación provocada por los residuos de tabaco.",2023-11-30,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15705.pdf
17,"Alianzas para lograr objetivos",654,"Se adicionan a los artículos 89, una fracción XIV; y 92, una fracción VII, ambos de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con la finalidad de garantizar en procedimientos jurisdiccionales o administrativos el uso de lenguaje claro y de lectura fácil.",2023-12-05,2024-02-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15709.pdf
10,"Reducción de desigualdades",654,"Se adicionan a los artículos 89, una fracción XIV; y 92, una fracción VII, ambos de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con la finalidad de garantizar en procedimientos jurisdiccionales o administrativos el uso de lenguaje claro y de lectura fácil.",2023-12-05,2024-02-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15709.pdf
10,"Reducción de desigualdades",655,"Se reforma el artículo 131, fracción I; de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de atribuciones de la Procuraduría de Protección, sobre la atención y seguimiento a los casos de maltrato.",2023-12-05,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15711.pdf
16,"Paz, justicia e instituciones sólidas",655,"Se reforma el artículo 131, fracción I; de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de atribuciones de la Procuraduría de Protección, sobre la atención y seguimiento a los casos de maltrato.",2023-12-05,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15711.pdf
17,"Alianzas para lograr objetivos",658,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo, de la Ley de Planeación, y de la Ley de Gobierno Digital, todos ordenamientos del Estado de Chihuahua, en lo relativo a la Oficina de la Gubernatura del Estado, y otras modificaciones a la estructura de dicho poder.",2023-12-05,2023-12-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15707.pdf
16,"Paz, justicia e instituciones sólidas",656,"Se reforma el artículo 22 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de los derechos de este sector de la población, a no participar en asociaciones delictuosas, en los términos del Código Penal del Estado de Chihuahua.",2023-12-05,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15713.pdf
17,"Alianzas para lograr objetivos",656,"Se reforma el artículo 22 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de los derechos de este sector de la población, a no participar en asociaciones delictuosas, en los términos del Código Penal del Estado de Chihuahua.",2023-12-05,2024-02-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15713.pdf
17,"Alianzas para lograr objetivos",726,"Se adicionan diversas disposiciones de la Ley de Vialidad y Tránsito para el Estado de Chihuahua, con el propósito de regular el uso de vehículos todoterreno.",2023-12-07,2024-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15723.pdf
17,"Alianzas para lograr objetivos",727,"Se adicionan al artículo 5, los párrafos segundo y tercero, de la Ley de Bienes del Estado de Chihuahua, respecto a los bienes obtenidos de un crédito o financiamiento finiquitado con la adjudicación del bien dado en garantía otorgados por FIDEAPECH.",2023-12-07,2024-02-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15728.pdf
17,"Alianzas para lograr objetivos",728,"Se reforman diversas disposiciones de las Leyes Estatal de Salud, y de Profesiones para el Estado de Chihuahua, a efecto de armonizarlas de conformidad a los artículos 121, fracción V de la Constitución Política de los Estados Unidos Mexicanos, y 81 de la Ley General de Salud.",2023-12-12,2024-02-24,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15730.pdf
