Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2019-08-12,"14:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB",LXVI,Reunión,,
2019-08-12,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-08-06,"12:00 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVI,Reunión,,
2019-08-05,"11:00 Horas","Derechos Humanos","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-07-29,"10:30 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,,
2019-07-29,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB",LXVI,Reunión,,
2019-07-22,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-07-15,"13:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto, de Anticorrupción y de Fiscalización ","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-07-10,"Al término del Periodo Extraordinario","Seguridad Pública y Protección Civil","Sala Revolución PB",LXVI,Reunión,,
2019-07-09,"10:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto, de Anticorrupción y de Fiscalización ","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-07-09,"11:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB",LXVI,Reunión,,
2019-07-09,"13:00 Horas",Justicia,"Sala Legisladoras PB",LXVI,Reunión,,
2019-07-09,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-07-08,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Revolución PB",LXVI,Reunión,,
2019-07-08,"13:00 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVI,Reunión,,
2019-07-08,"10:00 Horas","Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-07-08,"10:30 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2019-07-08,"8:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-07-03,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-07-02,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-07-02,"8:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-07-01,"9:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB",LXVI,Reunión,,
2019-07-01,"10:00 Horas",Energía,"Sala Legisladoras PB",LXVI,Reunión,,
2019-07-01,"14:00 Horas","Derechos Humanos","Sala Benito Juárez",LXVI,Reunión,,
2019-07-01,"13:00 Horas",Justicia,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-07-01,"11:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Revolución PB",LXVI,Reunión,,
2019-07-01,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-26,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Víctor Hugo Rascón Banda",LXVI,"Mesa Técnica",,
2019-06-26,"14:00 Horas","Mesa Técnica del Proyecto Juárez Iluminado","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-25,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Revolución PB",LXVI,Reunión,,
2019-06-24,"13:30 Horas","Desarrollo Rural","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-06-24,"13:30 Horas","Juventud y Niñez","Sala Morelos",LXVI,Reunión,,
2019-06-24,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-19,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-06-19,"12:00 Horas","Pueblos y Comunidades Indígenas","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-06-19,"13:00 Horas","Mesa Técnica del Proyecto Juárez Iluminado","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-17,"13:30 Horas","Familia, Asuntos Religiosos y Valores","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-06-17,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-06-17,"13:00 Horas","Mesa Técnica del Proyecto Juárez Iluminado","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-12,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Víctor Hugo Rascón Banda",LXVI,"Mesa Técnica",,
2019-06-10,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2019-06-05,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-06-03,"9:15 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-05-30,"8:00 Horas","Seguridad Pública y Protección Civil","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-30,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-29,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Revolución PB",LXVI,Reunión,,
2019-05-29,"12:00 Horas","Asuntos Fronterizos","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-29,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2019-05-29,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-05-29,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2019-05-28,"9:30 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2019-05-28,"13:30 Horas","Economía, Turismo y Servicios","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-28,"13:00 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVI,Reunión,,
2019-05-28,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2019-05-28,"14:00 Horas","Derechos Humanos","Sala Morelos",LXVI,Reunión,,
2019-05-28,"14:00 Horas",Vivienda,"Sala Benito Juárez",LXVI,Reunión,,
2019-05-28,"10:00 Horas","Atención a Grupos Vulnerables","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-28,"14:30 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-05-28,"13:30 Horas",Justicia,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-23,"14:00 Horas","Mesa Técnica del Proyecto Juárez Iluminado","Piso 16, Sala de Juntas",LXVI,"Mesa Técnica",,
2019-05-22,"13:30 Horas","Derechos Humanos","Sala Revolución PB",LXVI,Reunión,,
2019-05-22,"12:00 Horas","Desarrollo Social","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-05-22,"11:00 Horas",Igualdad,"Sala Benito Juárez",LXVI,Reunión,,
2019-05-22,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-05-22,"14:00 Horas","Mesa Técnica del Proyecto Iluminamos Chihuahua","Piso 16, Sala de Juntas",LXVI,"Mesa Técnica",,
2019-05-21,"13:30 Horas","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-21,"13:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-21,"14:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2019-05-16,"14:00 Horas",Vivienda,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-16,"9:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-16,"13:30 Horas","Seguridad Pública y Protección Civil","Sala Morelos",LXVI,Reunión,,
2019-05-16,"10:00 Horas","Derechos Humanos","Sala Revolución PB",LXVI,Reunión,,
2019-05-16,"14:00 Horas","Mesa Técnica del Proyecto Iluminamos Chihuahua","Piso 16, Sala de Juntas",LXVI,"Mesa Técnica",,
2019-05-15,"11:00 Horas",Feminicidios,"Sala Benito Juárez",LXVI,Reunión,,
2019-05-15,"11:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala de juntas del piso 15",LXVI,"Mesa Técnica",,
2019-05-15,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-05-15,"14:00 Horas","Comisiones Unidas de Juventud y Niñez y de Desarrollo Social","Sala Revolución PB",LXVI,Reunión,,
2019-05-14,"14:00 Horas","Juventud y Niñez","Sala Legisladoras PB",LXVI,Reunión,,
2019-05-14,"9:00 Horas","Economía, Turismo y Servicios","Sala Revolución PB",LXVI,Reunión,,
2019-05-14,"14:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2019-05-14,"13:30 Horas","Ecología y Medio Ambiente","Sala Revolución PB",LXVI,Reunión,,
2019-05-14,"8:30 Horas","Comisiones Unidas Primera de Gobernación y Puntos Constitucionales y de Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-05-08,"10:00 Horas","Derechos Humanos","Sala Benito Juárez",LXVI,Reunión,,
2019-05-08,"12:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Benito Juárez",LXVI,Reunión,,
2019-05-08,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala de juntas del piso 15",LXVI,"Mesa Técnica",,
2019-05-08,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-05-07,"14:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB",LXVI,Reunión,,
2019-05-07,"9:45 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-04-30,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB",LXVI,Reunión,,
2019-04-29,"14:00 Horas","Desarrollo Rural","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-29,"9:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-04-29,"14:00 Horas","Juventud y Niñez","Sala Revolución PB",LXVI,Reunión,,
2019-04-29,"8:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Legisladoras PB",LXVI,Reunión,,
2019-04-29,"14:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2019-04-29,"14:45 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-29,"17:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Hotel Fiesta Inn",LXVI,"Mesa Técnica",,
2019-04-26,"8:00 Horas","Segunda de Gobernación","Centro Cultural de las Fronteras, Anillo Envolvente No. 445 en Cd. Juárez, Chihuahua",LXVI,Reunión,,
2019-04-25,"11:00 Horas","Segunda de Gobernación","Centro Cultural de las Fronteras, Anillo Envolvente No. 445 en Cd. Juárez, Chihuahua",LXVI,Reunión,,
2019-04-25,"Al término de la Sesión Ordinaria","Seguridad Pública y Protección Civil","Centro Cultural de las Fronteras, Anillo Envolvente No. 445 en Cd. Juárez, Chihuahua",LXVI,Reunión,,
2019-04-25,"Al término de la reunión de la Comisión de Seguridad Pública y Protección Civil",Justicia,"Centro Cultural de las Fronteras, Anillo Envolvente No. 445 en Cd. Juárez, Chihuahua",LXVI,Reunión,,
2019-04-24,"12:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-24,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-04-24,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-04-17,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-04-16,"8:30 Horas","Comité de Biblioteca","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-04-16,"Al término de la Sesión Ordinaria",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-04-16,"11:00 Horas","Seguridad Pública y Protección Civil","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-15,"14:30 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVI,Reunión,,
2019-04-15,"14:00 Horas","Comisiones Unidas de Juventud y Niñez y de Desarrollo Social","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-11,"11:30 Horas",Energía,"Sala Morelos",LXVI,Reunión,,
2019-04-11,"12:00 Horas","Ciencia y Tecnología ","Sala Benito Juárez",LXVI,Reunión,,
2019-04-11,"12:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,,
2019-04-10,"14:00 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB",LXVI,Reunión,,
2019-04-10,"9:00 Horas","Mesa Técnica para el Análisis de Iniciativas turnadas a la Comisión de Igualdad","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-04-10,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2019-04-09,"14:30 Horas",Agua,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-09,"14:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB",LXVI,Reunión,,
2019-04-09,"9:45 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Revolución PB",LXVI,Reunión,,
2019-04-09,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2019-04-09,"15:00 Horas",Salud,"Sala Benito Juárez",LXVI,Reunión,,
2019-04-04,"10:00 Horas","Comisiones Unidas de Trabajo y Previsión Social y de Justicia","Sala Revolución PB",LXVI,Reunión,,
2019-04-04,"15:30 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-04-02,"9:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB",LXVI,Reunión,,
2019-04-02,"13:00 Horas","Educación y Cultura","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-04-02,"16:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala de juntas piso 7",LXVI,Reunión,,
2019-03-27,"13:00 Horas",Feminicidios,"Sala Revolución PB",LXVI,Reunión,,
2019-03-26,"9:30 Horas","Asuntos Fronterizos","Sala Benito Juárez",LXVI,Reunión,,
2019-03-26,"14:00 Horas","Movilidad Urbana","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2019-03-26,"9:00 Horas","Unidas Desarrollo Municipal y Fortalecimiento del Federalismo y de Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-03-21,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2019-03-21,"10:40 Horas","Ciencia y Tecnología","Sala Benito Juárez",LXVI,Reunión,,
2019-03-21,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-03-21,"9:00 Horas","Instalación de la Comisión Jurisdiccional","Sala Morelos",LXVI,Reunión,,
2019-03-21,"14:00 Horas",Justicia,"Sala Morelos",LXVI,Reunión,,
2019-03-20,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2019-03-19,"9:30 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB",LXVI,Reunión,,
2019-03-19,"13:30 Horas","Educación y Cultura","Sala Morelos",LXVI,Reunión,,
2019-03-19,"14:00 Horas","Comité de Biblioteca","Sala Legisladoras PB",LXVI,Reunión,,
2019-03-19,"14:00 Horas","Pueblos y Comunidades Indígenas","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-03-14,"14:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,,
2019-03-14,"9:30 Horas","Pueblos y Comunidades Indígenas","Sala Morelos",LXVI,Reunión,,
2019-03-12,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Legisladoras PB",LXVI,Reunión,,
2019-03-12,"14:00 Horas","Desarrollo Social","Sala Morelos",LXVI,Reunión,,
2019-03-12,"13:00 Horas",Energía,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-03-08,"8:30 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Revolución PB",LXVI,Reunión,,
2019-03-06,"8:00 Horas","Segunda de Gobernación","Sala Legisladoras PB",LXVI,Reunión,,
2019-03-06,"15:30 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-03-05,"13:00 Horas","Desarrollo Social","Sala Legisladoras PB",LXVI,Reunión,,
2019-03-05,"10:30 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-03-04,"11:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2019-02-28,"16:00 Horas","Juventud y Niñez","Sala Revolución PB",LXVI,Reunión,,
2019-02-28,"15:00 Horas","Trabajo y Previsión Social","Sala de juntas piso 7",LXVI,Reunión,,
2019-02-28,"10:00 Horas","Reunión Informativa de la Comisión de Derechos Humanos","Sala Legisladoras PB",LXVI,Reunión,,
2019-02-27,"15:30 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-02-26,"10:00 Horas",Feminicidios,"Sala de Usos Múltiples del Instituto Municipal de las Mujeres en Ciudad Juárez, Chihuahua ",LXVI,Reunión,,
2019-02-22,"13:00 Horas","Participación Ciudadana","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2019-02-22,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2019-02-22,"15:00 Horas","Trabajo y Previsión Social","Sala Morelos",LXVI,Reunión,,
2019-02-20,"15:30 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-02-20,"13:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB",LXVI,Reunión,,
2019-02-14,"12:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Benito Juárez",LXVI,Reunión,,
2019-02-13,"12:30 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-02-13,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-02-11,"9:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2019-02-08,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano ","Sala Revolución PB",LXVI,Reunión,,
2019-02-06,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-02-05,"10:00 Horas","Ecología y Medio Ambiente","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-02-05,"11:00 Horas","Mesa Técnica de Salud en materia de Cáncer.","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2019-02-01,"13:00 Horas",Vivienda,"Sala Morelos",LXVI,Reunión,,
2019-01-31,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2019-01-31,"12:00 Horas","Instalación de la Comisión Especial de Área Metropolitana","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2019-01-31,"11:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,,
2019-01-31,"13:00 Horas",Igualdad,"Sala Morelos",LXVI,Reunión,,
2019-01-31,"13:00 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-01-30,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-01-28,"10:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,,
2019-01-28,"10:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB",LXVI,Reunión,,
2019-01-23,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Revolución PB",LXVI,"Mesa Técnica",,
2019-01-21,"14:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,,
2019-01-21,"14:00 Horas","Seguridad Pública y Protección Civil","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2019-01-21,"13:00 Horas",Energía,"Sala Revolución PB",LXVI,Reunión,,
2019-01-18,"13:00 Horas","Comité de Biblioteca","Sala Revolución PB",LXVI,Reunión,,
2019-01-18,"8:00 Horas","Primera de Gobernación y Puntos Constitucionales","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-01-17,"12:00 Horas","Primera de Gobernación y Puntos Constitucionales","Piso 18, Salón Legisladores",LXVI,Reunión,,
2019-01-16,"11:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,,
2019-01-16,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Morelos",LXVI,"Mesa Técnica",,
2019-01-09,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2018-12-20,"8:30 Horas","Ecología y Medio Ambiente","Sala Morelos",LXVI,Reunión,,
2018-12-20,"8:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-19,"10:00 Horas","Asuntos Fronterizos","Sala Revolución PB",LXVI,Reunión,,
2018-12-19,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 16, Sala de Juntas",LXVI,Reunión,,
2018-12-19,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2018-12-18,"10:30 Horas","Seguridad Pública y Protección Civil","Sala Morelos",LXVI,Reunión,,
2018-12-18,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-18,"10:30 Horas","Atención a Grupos Vulnerables","Sala Revolución PB",LXVI,Reunión,,
2018-12-18,"15:00 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-17,"14:00 Horas","Comisiones Unidas de Anticorrupción y de Transparencia y Acceso a la Información Pública","Sala Revolución PB",LXVI,Reunión,,
2018-12-17,"15:00 Horas","Anticorrupción ","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2018-12-13,"10:30 Horas","Atención a Grupos Vulnerables","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-13,"9:00 Horas",Justicia,"Sala Revolución PB",LXVI,Reunión,,
2018-12-13,"8:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,,
2018-12-12,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Revolución PB",LXVI,Reunión,,
2018-12-12,"12:00 Horas",Igualdad,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-12,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2018-12-12,"10:00 Horas","Juventud y Niñez","Sala de juntas piso 7",LXVI,Reunión,,
2018-12-12,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2018-12-11,"15:00 Horas","Asuntos Fronterizos","Sala Legisladoras PB",LXVI,Reunión,,
2018-12-07,"13:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2018-12-05,"15:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2018-12-04,"17:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Morelos",LXVI,Reunión,,
2018-12-04,"15:00 Horas","Comité de Biblioteca","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-04,"16:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-12-04,"9:00 Horas",Energía,"Sala Revolución PB",LXVI,Reunión,,
2018-11-29,"10:30 Horas",Deporte,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-11-29,"15:00 Horas","Mesa Técnica Interinstitucional y Multidisciplinaria para la prevención y sanción de la violencia contra de la niñez",Mezzanine,LXVI,"Mesa Técnica",,
2018-11-29,"16:00 Horas","Reunión Informativa de la Comisión de Desarrollo Rural","Sala Morelos",LXVI,Reunión,,
2018-11-29,"10:00 Horas","Mesa Técnica Interinstitucional en materia Penal","Sala Benito Juárez",LXVI,"Mesa Técnica",,
2018-11-29,"15:00 Horas","Comisiones Unidas de Seguridad Pública y Protección Civil, de Derechos Humanos y de Justicia",Mezzanine,LXVI,Reunión,,
2018-11-28,"9:00 Horas","Desarrollo Social","Instalaciones de la Secretaría de Desarrollo Social",LXVI,Reunión,,
2018-11-28,"9:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Legisladoras PB",LXVI,Reunión,,
2018-11-28,"10:00 Horas",Igualdad,"Sala Revolución PB",LXVI,Reunión,,
2018-11-27,"15:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,,
2018-11-27,"18:00 Horas",Fiscalización,"Sala de juntas del piso 15",LXVI,Reunión,,
2018-11-22,"8:00 Horas","Comisiones Unidas de Anticorrupción y de Transparencia y Acceso a la Información Pública","Sala Revolución PB",LXVI,Reunión,,
2018-11-22,"9:00 Horas",Energía,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
2018-11-21,"15:00 Horas",Salud,"Sala Legisladoras PB",LXVI,Reunión,,
2018-11-21,"15:00 Horas","Juventud y Niñez","Sala de juntas piso 7",LXVI,Reunión,,
2018-11-21,"8:30 Horas",Justicia,"Sala Víctor Hugo Rascón Banda",LXVI,Reunión,,
