﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
439,,Decreto,"Se reforma el artículo 1, fracción II, de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, con el propósito de establecer dentro del objeto de la ley, la implementación de políticas públicas y acciones que incorporen principios de Economía Circular, como un instrumento para propiciar el crecimiento económico, a través del desarrollo sostenible.",CEIC/13/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
440,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, respecto a la implementación de políticas públicas encaminadas al fortalecimiento del comercio local, mediante el uso de las tecnologías de la información y comunicación.",CEIC/11/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
441,,Decreto,"Se adiciona al artículo 5, la fracción V de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua, a fin de impulsar la celebración de convenios, con el objeto de buscar la conciliación laboral-familiar, con acciones encaminadas al fortalecimiento del desarrollo económico a la par del desarrollo social.",CEIC/12/2023,LXVII,III,"I P.O.",,"Economía, Industria y Comercio",2023-11-21,2023-11-15,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Rosa Isela Martínez Díaz (PAN), Carlos Alfredo Olson San Vicente (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
442,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Profesiones para el Estado de Chihuahua, a fin de promover que el servicio social realizado por el estudiantado, sea reconocido como parte de su experiencia para el desempeño de sus labores profesionales.",DCS/49/2023,LXVII,III,"I P.O.",,Salud,2023-11-21,2023-11-17,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
443,,Acuerdo,"Se exhorta a la Secretaría de Salud del Gobierno del Estado, para que continúe fortaleciendo las acciones de capacitación de las parteras tradicionales para la atención del embarazo, parto y puerperio, a fin de garantizar la disminución de la morbi-mortalidad materno-infantil, la atención médica calificada, digna, respetuosa y con perspectiva intercultural.",DCS/50/2023,LXVII,III,"I P.O.",,Salud,2023-11-21,2023-11-17,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
444,,Decreto,"Se reforma el Decreto No. 239/08 II P.O., por el que se instituye el Reconocimiento a la “Chihuahuense Destacada”.",DCI/16/2023,LXVII,III,"I P.O.",,Igualdad,2023-11-28,2023-11-27,Unánime,Unánime,"5 votos a favor:Jael Argüelles Díaz (MORENA), Rosa Isela Martínez Díaz (PAN), Ivón Salazar Morales (PRI), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
445,,Decreto,"A)   Se reforman y adicionan diversas disposiciones de las Leyes del Sistema Estatal de Seguridad Pública; del Derecho de las Mujeres a una Vida Libre de Violencia; Electoral, de Entidades Paraestatales, de la Comisión Estatal de los Derechos Humanos, de Transparencia y Acceso a la Información Pública; Orgánicas de la Fiscalía General, del Poder Ejecutivo, Legislativo y Judicial; Reglamentaria y Orgánica de la Fiscalía Anticorrupción; así como de los Códigos Municipal, Civil y Penal, todos ordenamientos jurídicos del Estado de Chihuahua, en materia de atención y prevención de la violencia.
B)   Iniciativa ante el H. Congreso de la Unión, para reformar el Código Penal Federal y Ley Federal de Armas de Fuego y Explosivos, con el propósito de prevenir y sancionar conductas en materia de violencia de género. 
",DCJ/024/2023,LXVII,III,"I P.O.",,Justicia,2023-11-28,2023-11-23,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
446,,Decreto,"Se reforma el artículo 106, segundo párrafo, de la Ley Estatal de Salud, referente al respeto a la dignidad y los derechos humanos de las personas que cursan los programas correspondientes en los establecimientos de salud.",DCS/51/2023,LXVII,III,"I P.O.",,Salud,2023-11-30,2023-11-29,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
447,,Decreto,"Se reforma el artículo 32, fracciones VI y VII; y se adiciona la fracción VIII de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de concientización y erradicación de la contaminación provocada por los residuos de tabaco.",DCS/52/2023,LXVII,III,"I P.O.",,Salud,2023-11-30,2023-11-29,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
448,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción del Municipio de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/78/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-11-30,2023-11-29,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,"La reserva presentada por la Diputada Ilse América García Soto, fue aprobada en todos sus términos.   "
449,,Decreto,"Se adicionan a los artículos 89, una fracción XIV; y 92, una fracción VII, ambos de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, con la finalidad de garantizar en procedimientos jurisdiccionales o administrativos el uso de lenguaje claro y de lectura fácil. ",DCJN/17/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
450,,Decreto,"Se reforma el artículo 131, fracción I; de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de atribuciones de la Procuraduría de Protección, sobre la atención y seguimiento a los casos de maltrato.",DCJN/16/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
451,,Decreto,"Se reforma el artículo 22 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de los derechos de este sector de la población, a no participar en asociaciones delictuosas, en los términos del Código Penal del Estado de Chihuahua.",DCJN/15/2023,LXVII,III,"I P.O.",,"Juventud y Niñez",2023-12-05,2023-11-29,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosana Díaz Reyes (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
452,,Decreto,"Se reforma el artículo 125, segundo párrafo de la Constitución Política; y el artículo 11, fracciones LVI a la LXVII del Código Municipal, ambos ordenamientos jurídicos del Estado de Chihuahua, a fin de denominar al Municipio de Rosario, como Valle del Rosario.",DCGPC/24/2023,LXVII,III,"I P.O.",,"Gobernación y Puntos Constitucionales",2023-12-05,2023-12-04,Unánime,Unánime,"6 votos a favor:Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
453,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo, de la Ley de Planeación, y de la Ley de Gobierno Digital, todos ordenamientos del Estado de Chihuahua, en lo relativo a la Oficina de la Gubernatura del Estado, y otras modificaciones a la estructura de dicho Poder.",DCGPC/23/2023,LXVII,III,"I P.O.",,"Gobernación y Puntos Constitucionales",2023-12-05,2023-12-04,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN)1voto en contra:Francisco Adrián Sánchez Villegas (MC)1 abstención:Jael Argüelles Díaz (MORENA)",,,,No,,"La reserva presentada por la Diputada Georgina Alejandra Bujanda Ríos, fue aprobada en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, la reserva presentada por la Diputada Jael Argüelles Díaz, no fue aprobada. "
454,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de 65 Municipios del Estado, para el ejercicio fiscal 2024.",DCPPHP/77/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-11-29,Unánime,Unánime,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Benjamín Carrera Chávez (MORENA), Andrea Daniela Flores Chacón (PAN), Ilse América García Soto (MORENA), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,"La reserva presentada por la Diputada Ilse América García Soto, fue aprobada en todos sus términos."
455,,Decreto,"Se aprueban las Tablas de Valores Unitarios de Suelo y Construcción del Municipio de Juárez, para el ejercicio fiscal 2024.",DCPPHP/79/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-11-29,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
456,,Decreto,"Se reforma el párrafo primero y la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización de un financiamiento para el Municipio de Chihuahua.",DCPPHP/80/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-07,2023-12-06,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
457,,Decreto,"Se adicionan diversas disposiciones de la Ley de Vialidad y Tránsito para el Estado de Chihuahua, con el propósito de regular el uso de vehículos todoterreno.",LXVII/DCOSPDMU/23,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-12-07,2023-12-01,Unánime,Unánime,"3 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Andrea Daniela Flores Chacón (PAN), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,
458,,Decreto,"Se reforma el artículo 5 de la Ley de Bienes del Estado de Chihuahua, con el propósito de exceptuar los bienes propiedad del Estado que fueron obtenidos a través de un crédito o financiamiento finiquitado con la adjudicación del bien dado en garantía, en la aplicación de la ley.",LXVII/DCOSPDMU/24,LXVII,III,"I P.O.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2023-12-07,2023-12-01,Unánime,Mayoría,"2 votos a favor:Andrea Daniela Flores Chacón (PAN), Ismael Mario Rodríguez Saldaña (PAN)1 abstención:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,"La reserva presentada por el Diputado Óscar Daniel Avitia Arellanes (relativo al Artículo 5), fue aprobada en todos sus términos."
459,,Decreto,"Se reforman diversas disposiciones de las Leyes Estatal de Salud, y de Profesiones para el Estado de Chihuahua, a efecto de armonizarlas de conformidad a los artículos 121, fracción V de la Constitución Política de los Estados Unidos Mexicanos, y 81 de la Ley General de Salud.",DCS/53/2023,LXVII,III,"I P.O.",,Salud,2023-12-12,2023-12-05,Mayoría,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Omar Bazán Flores (PRI), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
460,,Decreto,"Se aprueban las Leyes de Ingresos de 67 Municipios del Estado de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/81/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-14,2023-12-13,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"En virtud de no haber obtenido los votos requeridos, las reservas presentadas por la Diputada Ilse América García Soto, no fueron aprobadas. "
461,,Decreto,"Se reforma la denominación del Capítulo VII, para denominarse Evasión de Personas Privadas de su Libertad, y el artículo 305, párrafos primero y segundo; y se adiciona al artículo 305, un párrafo tercero, del Código Penal del Estado de Chihuahua.",DCJ/025/2023,LXVII,III,"I P.O.",,Justicia,2023-12-14,2023-11-13,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ilse América García Soto (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
462,,Decreto,"Se adiciona al artículo 211, la fracción XV, del Código Penal del Estado de Chihuahua, a fin de agravar la pena en el robo de equipamiento urbano.",DCJ/022/2023,LXVII,III,"I P.O.",,Justicia,2023-12-14,2023-07-14,Unánime,Unánime,"4 votos a favor:Ana Margarita Blackaller Prieto (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
463,,Decreto,"Se adiciona la fracción I, numeral 10, con un inciso K), del apartado de Tarifa de la Ley de Ingresos del Municipio de Rosales, para el Ejercicio Fiscal 2023.",DCPPHP/82/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-14,Unánime,Mayoría,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Ismael Mario Rodríguez Saldaña (PAN)2 abstenciones:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
464,,Decreto,"Se adicionan diversas disposiciones de la Ley Estatal de Derechos de Chihuahua, a fin de establecer lo relativo al registro y la expedición de los medios de identificación vehicular para vehículos todoterreno.",DCPPHP/87/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Unánime,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)1voto en contra:Ilse América García Soto (MORENA)",,,,No,,
465,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones del Código Fiscal; de las Leyes Estatal de Derechos, y de Hacienda, todos ordenamientos del Estado de Chihuahua y de la Ley de Coordinación Fiscal del Estado de Chihuahua y sus Municipios.",DCPPHP/85/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,
466,,Decreto,"Dictamen con carácter de decreto, en relación con el Fortalecimiento Financiero.",DCPPHP/84/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"La reserva presentada por el Diputado Roberto Marcelino Carreón Huitrón fue aprobada en todos sus términos."
467,,Decreto,"Se expide la Ley de Ingresos del Estado de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/83/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"En virtud de no haber obtenido los votos requeridos, la reserva presentada por la Diputada Ilse América García Soto no fue aprobada."
468,,Decreto,"Se expide el Presupuesto de Egresos del Estado de Chihuahua, para el ejercicio fiscal 2024.",DCPPHP/86/2023,LXVII,III,"I P.O.",,"Programación, Presupuesto y Hacienda Pública",2023-12-19,2023-12-18,Mayoría,Mayoría,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Roberto Marcelino Carreón Huitrón (PAN), Andrea Daniela Flores Chacón (PAN), Edgar José Piñón Domínguez (PRI), Ismael Mario Rodríguez Saldaña (PAN)2votos en contra:Benjamín Carrera Chávez (MORENA), Ilse América García Soto (MORENA)",,,,No,,"La reservas presentadas por los Diputados Edgar José Piñón Domínguez, Saúl Mireles Corral y las Diputadas Adriana Terrazas Porras y Rocio Guadalupe Sarmiento Rufino, fueron aprobadas en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, las reservas presentadas por los Diputados David Óscar Castrejón Rivas, Gustavo De la Rosa Hickerson, Óscar Daniel Avitia Arellanes, Benjamín Carrera Chávez, Edin Cuauhtémoc Estrada Sotelo y las Diputadas Ilse América García Soto, Jael Argüelles Díaz, Leticia Ortega Máynez, Magdalena Rentería Pérez, María Antonieta Pérez Reyes, Rosana Díaz Reyes, no fueron aprobadas. "
469,,Decreto,"Acuerdo que contiene la lista de diez personas de las que se elegirán tres Comisionadas Propietarias y tres Comisionadas Suplentes, quienes integrarán el Consejo General del Instituto Chihuahuense para la Transparencia y Acceso a la Información Pública.",AJCP/071/2023,LXVII,III,"I P.O.","Junta de Coordinación",,2023-12-19,2023-12-14,Mayoría,Unánime,"4 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
470,,Decreto,"Se expide la Ley para Prevenir, Atender y Erradicar la Violencia Escolar del Estado de Chihuahua.",DCFARV/02/2023,LXVII,III,"I P.O.",,"Familia, Asuntos Religiosos y Valores",2023-12-19,2023-12-15,Unánime,Unánime,"5 votos a favor:Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Ivón Salazar Morales (PRI), Adriana Terrazas Porras (MORENA)",,,,No,,
471,,Decreto,"Ley del Programa Escuela para Madres, Padres o Quienes Ejerzan la Tutela, Guarda y Custodia para el Estado de Chihuahua; y se reforman y adicionan diversas disposiciones de la Ley Estatal de Educación y del Código Administrativo del Estado de Chihuahua, para que las madres, padres o quienes ejerzan la tutela, guarda y custodia acudan a las citas escolares.",DCFARV/03/2023,LXVII,III,"I P.O.",,"Familia, Asuntos Religiosos y Valores",2023-12-19,2023-12-18,Unánime,,,,,,No,,
472,,Decreto,"Se reforman y adicionan diversas disposiciones de los Códigos Penal y Municipal, ambos para el Estado de Chihuahua, en materia de delitos contra el patrimonio.",DCJ/027/2023,LXVII,III,"I P.O.",,Justicia,2023-12-19,2023-10-16,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,"La reserva presentada por la Diputada Georgina Alejandra Bujanda Ríos, fue aprobada en todos sus términos.   "
473,,Decreto,"Se expide la Ley Estatal de Justicia Cívica.",DCJ/028/2023,LXVII,III,"I P.O.",,Justicia,2023-12-19,2023-12-18,Unánime,Mayoría,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MORENA), Ismael Pérez Pavía (PAN)1voto en contra:Gustavo De la Rosa Hickerson (MORENA)",,,,No,,
474,,Decreto,"Se adiciona la fracción VII, al artículo 6 de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia, en materia de violencia digital.",DCJ/026/2023,LXVII,III,"I P.O.",,Justicia,2023-12-19,2023-11-13,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Gustavo De la Rosa Hickerson (MORENA), Ilse América García Soto (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
475,,Decreto,"Terna de la que se elegirá a quien ocupará el cargo de Magistrado de la Octava Sala Civil en Distrito Morelos, del Tribunal Superior de Justicia del Estado.",AJCP/065/2023,LXVII,III,"I P.O.","Junta de Coordinación",,2023-12-19,2023-12-11,Mayoría,Mayoría,"2 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)1 abstención:Francisco Adrián Sánchez Villegas (MC)",,,,No,,
476,,Decreto,"Terna de la que se elegirá a quien ocupará el cargo de Magistrado de la Sala Civil y Familiar Regional en Distrito Hidalgo, del Tribunal Superior de Justicia del Estado.",AJCP/069/2023,LXVII,III,"I P.O.","Junta de Coordinación",,2023-12-19,2023-12-11,Mayoría,Mayoría,"2 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)1 abstención:Francisco Adrián Sánchez Villegas (MC)",,,,No,,
477,,Decreto,"Terna de la que se elegirá a quien ocupará el cargo de Magistrada de la Primera Sala Familiar en Distrito Morelos, del Tribunal Superior de Justicia del Estado.",AJCP/068/2023,LXVII,III,"I P.O.","Junta de Coordinación",,2023-12-19,2023-12-11,Mayoría,Mayoría,"2 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)1 abstención:Francisco Adrián Sánchez Villegas (MC)",,,,No,,
478,,Decreto,"Acuerdo que contiene la lista de diez personas, de las que se elegirá a una para ocupar el cargo de Comisionada propietaria, del Consejo General del Instituto Chihuahuense para la Transparencia y Acceso a la Información Pública.","AJCP/72/2023 ",LXVII,III,"I P.O.","Junta de Coordinación",,2023-12-19,2023-12-20,Mayoría,Unánime,"4 votos a favor:José Alfredo Chávez Madrid (PAN), Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
479,,Decreto,"Se declara: “2024, Año del Bicentenario de la fundación del Estado de Chihuahua”; así mismo, se instruye a las Instituciones Públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman la leyenda referida, en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año.",DJCP/073/2024,LXVII,III,"XII P.E.",,,2024-01-30,2024-01-18,Unánime,,,,,,No,,
480,,Decreto,"Se expide la Ley de Derechos de los Pueblos y Comunidades Indígenas del Estado de Chihuahua.",DCPCI/06/2024,LXVII,III,"XII P.E.",,"Pueblos y Comunidades Indígenas",2024-01-30,2024-01-25,Unánime,Unánime,"3 votos a favor:Edin Cuauhtémoc Estrada Sotelo (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
481,,Decreto,"Se declara el 11 de octubre de cada año como el “Día de la Niña Chihuahuense”.",DCFARV/04/2024,LXVII,III,"II P.O.",,"Familia, Asuntos Religiosos y Valores",2024-02-06,2024-01-31,Unánime,Unánime,"5 votos a favor:Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Ivón Salazar Morales (PRI), Adriana Terrazas Porras (MORENA)",,,,No,,
482,,Acuerdo,"Se exhorta a la Secretaría de Salud del Gobierno del Estado, a fin de que impulse una cultura de prevención y atención a la salud visual, especialmente dirigida a niñas, niños y personas adultas mayores; a través de una campaña informativa permanente que sea enfática en los riesgos y sintomatología de las enfermedades visuales.",DCS/54/2024,LXVII,III,"II P.O.",,Salud,2024-02-07,2024-01-31,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Jael Argüelles Díaz (MORENA), Omar Bazán Flores (PRI), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
483,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a fin de adicionar un segundo párrafo, al artículo 77 de la Ley de Instituciones de Crédito, así como para reformar la fracción II, del artículo 4 de la Ley de la Comisión Nacional Bancaria y de Valores, con el propósito de garantizar la prestación de servicios, sin importar la condición física, edad o discapacidad de las personas.",DCDHAGV/10/2023,LXVII,III,"II P.O.",,"Derechos Humanos y Atención a Grupos Vulnerables",2024-02-13,2024-01-17,Unánime,Unánime,"3 votos a favor:Gustavo De la Rosa Hickerson (MORENA), Magdalena Rentería Pérez (MORENA), Ismael Mario Rodríguez Saldaña (PAN)",,,,No,,
